"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
131,"Slony-I","slonik","slony1-bugs","NEW"," ---","two concurrent subscribe sets can deadlock each other","2010-05-31 13:29:33"
183,"Slony-I","slonik","slony1-bugs","NEW"," ---","Specified Preamble","2010-12-07 12:47:30"
186,"Slony-I","slonik","slony1-bugs","NEW"," ---","slonik command to update comments","2010-12-30 09:25:46"
241,"Slony-I","slonik","slony1-bugs","NEW"," ---","bad output for filename in slonik echo output","2011-09-28 08:26:05"
245,"Slony-I","slonik","slony1-bugs","NEW"," ---","slony tutorial + new feature (set add table with a regexp) does not work","2011-10-19 05:01:47"
279,"Slony-I","slonik","slony1-bugs","NEW"," ---","something wrong with store listen on 2.1","2012-09-03 10:44:54"
295,"Slony-I","slonik","slony1-bugs","NEW"," ---","Missing WAIT ON behavior could be improved.","2013-06-20 07:02:47"
351,"Slony-I","slonik","slony1-bugs","NEW"," ---","have Store Node error out if there is already a Slony cluster","2014-10-01 12:09:31"
2690,"Slony-I","slonik","slony1-bugs","NEW"," ---","tab_relname not updated on slonik","2020-05-05 03:29:44"
173,"Slony-I","slonik","cbbrowne","ASSIGNED"," ---","Slonik ABORT command","2011-08-08 12:40:40"
174,"Slony-I","slonik","cbbrowne","ASSIGNED"," ---","Isolated Nodes","2011-01-27 08:19:26"
355,"Slony-I","slonik","cbbrowne","ASSIGNED"," ---","execute script () modifies search_path","2014-12-17 14:47:56"
316,"Slony-I","slonik","jan","ASSIGNED"," ---","WAIT FOR EVENT with a non-existing CONFIRMED node is a no-op","2016-08-27 11:22:00"
317,"Slony-I","slonik","jan","ASSIGNED"," ---","When stdout of slonik is not a terminal it is fully buffered","2013-10-15 14:01:42"
254,"Slony-I","slonik","slony1-bugs","ASSIGNED"," ---","Can't upgrade or remove an older version with a try block","2011-12-12 10:36:54"
153,"Slony-I","slonik","slony1-bugs","REOPENED"," ---","Include output from an executable.","2016-08-27 11:22:23"
