"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
53,"Slony-I","slon","slony1-bugs","NEW"," ---","High memory usage when using high table id","2010-12-15 12:33:03"
81,"Slony-I","slon","slony1-bugs","NEW"," ---","duplicate key sl_nodelock-pkey and duplicate slon(8) processes not detected","2012-08-29 19:43:12"
111,"Slony-I","slon","slony1-bugs","NEW"," ---","node -1 not found in runtime configuration","2010-08-16 07:51:00"
123,"Slony-I","slon","slony1-bugs","NEW"," ---","Adding a node shortly after deleting it causes 'node -1 not found'","2010-06-18 10:35:05"
200,"Slony-I","slon","slony1-bugs","NEW"," ---","slon_retry() overused","2011-03-15 14:48:44"
133,"Slony-I","slon","slony1-bugs","NEW"," ---","DROP set in the middle of a subscribe to the same set confuses slon","2010-07-27 11:55:26"
171,"Slony-I","slon","slony1-bugs","NEW"," ---","Health Check: Verify node's parentage","2010-12-30 08:46:57"
177,"Slony-I","slon","slony1-bugs","NEW"," ---","Refactor logshipping code out of slon","2010-12-07 09:16:57"
194,"Slony-I","slon","slony1-bugs","NEW"," ---","Process Architecture Proposal","2011-01-26 13:07:45"
202,"Slony-I","slon","slony1-bugs","NEW"," ---","remote_worker error creating log cursor","2011-05-02 00:39:34"
213,"Slony-I","slon","slony1-bugs","NEW"," ---","failover while slon is not running","2011-05-13 11:24:12"
257,"Slony-I","slon","slony1-bugs","NEW"," ---","Proposal for client_encoding option to slon","2011-12-23 11:31:15"
269,"Slony-I","slon","slony1-bugs","NEW"," ---","Slony auto-start fine but not replicated","2012-06-12 00:28:48"
283,"Slony-I","slon","slony1-bugs","NEW"," ---","explain_interval conf option is broken in 2.2","2015-01-23 15:03:12"
324,"Slony-I","slon","slony1-bugs","NEW"," ---","slony 2.1.4 slon creating extremely long query","2013-11-19 14:31:20"
331,"Slony-I","slon","slony1-bugs","NEW"," ---","2.2 replication between 9.3 and 8.4 fails on bytea columns","2014-02-23 20:28:57"
334,"Slony-I","slon","slony1-bugs","NEW"," ---","Review transaction isolation levels","2014-03-13 08:09:58"
335,"Slony-I","slon","slony1-bugs","NEW"," ---","Disable node on failed node event","2014-03-19 13:54:17"
336,"Slony-I","slon","slony1-bugs","NEW"," ---","Review transaction isolation level requirements for slon database connections.","2015-12-10 11:17:04"
339,"Slony-I","slon","slony1-bugs","NEW"," ---","Using binary copy format for sl_log data transfer","2014-04-11 07:54:26"
343,"Slony-I","slon","slony1-bugs","NEW"," ---","Errors in config file cause subsequent options to be ignored.","2014-06-25 12:15:32"
347,"Slony-I","slon","slony1-bugs","NEW"," ---","Need for Postgres statement processor to process statements individually","2014-08-13 12:33:58"
353,"Slony-I","slon","slony1-bugs","NEW"," ---","Health check - checkpoint configuration","2014-10-15 12:47:43"
365,"Slony-I","slon","slony1-bugs","NEW"," ---","Replication Lag? - All nodes appear to lag when a single provider node is unreachable","2016-09-07 10:19:04"
59,"Slony-I","slon","slony1-bugs","ASSIGNED"," ---","slony doesn't escape varchar fields properly, making it impossible to replicate varchar or bytea columns in some cases","2010-08-13 19:41:55"
300,"Slony-I","slon","cbbrowne","ASSIGNED"," ---","Would like to have some activity captured","2013-07-11 15:06:20"
337,"Slony-I","slon","cbbrowne","ASSIGNED"," ---","Want slon configuration to be available in a table to enable remote access","2014-07-30 12:37:54"
271,"Slony-I","slon","jan","ASSIGNED"," ---","Add health check: Periodic comparison of in-memory config against database","2012-07-11 12:06:30"
303,"Slony-I","slon","ssinger","ASSIGNED"," ---","Slony Watchdog failed starting up the child process","2014-01-29 12:22:33"
314,"Slony-I","slon","slony1-bugs","REOPENED"," ---","slony1 don't transmit data via second ""set""","2013-09-10 13:18:55"
